property,title,value,format
standardversion,Версия  методических  рекомендаций,http://opendata.gosmonitor.ru/standard/3.0,
8709908164-GLR1,Характеристика лесов по целевому назначению о защитных лесах об их категориях об эксплуатационных лесах и о резервных лесах,,csv
8709908164-GLR2,Распределение площади лесов и запасов древесины по преобладающим породам и группам возраста,,csv
8709908164-GLR3,Состав земель лесного фонда и земель иных категорий на которых расположены леса,,csv
8709908164-DataDestructionWoodPlantings,Сведения о гибели лесных насаждений,,csv
8709908164-MonitoringFireDanger,Данные мониторинга пожарной опасности в лесах ,,csv
8709908164-СontractsForestPlots,Информация о договорах на лесные участки аренда постоянное пользование безвозмездное пользование,,csv
8709908164-WoodInspections,Информация о результатах лесопатологических обследований,,csv
8709908164-WoodSupervision,Сведения о федеральном государственном лесном надзоре лесной охране,,csv
8709908164-Rent,Реестр лесопользователей должников по плате за использование лесов в федеральный бюджет,,csv
8709908164-FinancialMaintenance,Сведения об объемах финансового обеспечения и достижении значений показателей государственной программы субъекта Российской Федерации,,csv
8709908164-InvestmentProjects,Сведения о приоритетных инвестиционных проектах в области освоения лесов,,csv
8709908164-ForestPlots,Сводная информация использования лесных участков предоставленных в пользование,,csv
8709908164-PlannedGrantingForestPlots,Сведения о планируемом предоставлении лесных участков для использования,,csv
8709908164-ReproductionWoods,Информация о воспроизводстве лесов,,csv
8709908164-CultivationLandingMaterial,Информация о выращивании посадочного материала и заготовки семян,,csv
